﻿Població a 1 de gener. Per nacionalitat i sexe
Font-rubí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080850
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;636;595;1231;132;83;215;768;678;1446
2021;635;598;1233;117;90;207;752;688;1440
2020;628;576;1204;116;94;210;744;670;1414
2019;606;572;1178;82;67;149;688;639;1327
2018;619;587;1206;83;65;148;702;652;1354
2017;611;592;1203;85;70;155;696;662;1358
2016;617;603;1220;80;63;143;697;666;1363
2015;607;595;1202;85;61;146;692;656;1348
2014;608;594;1202;91;60;151;699;654;1353
2013;624;611;1235;105;75;180;729;686;1415
2012;639;619;1258;102;77;179;741;696;1437
2011;659;622;1281;112;73;185;771;695;1466
2010;663;626;1289;108;69;177;771;695;1466
2009;669;636;1305;105;73;178;774;709;1483
2008;664;625;1289;103;69;172;767;694;1461
2007;661;617;1278;90;62;152;751;679;1430
2006;649;598;1247;87;60;147;736;658;1394
2005;633;590;1223;102;57;159;735;647;1382
2004;622;584;1206;86;48;134;708;632;1340
2003;612;569;1181;74;42;116;686;611;1297
2002;625;581;1206;55;42;97;680;623;1303
2001;616;570;1186;34;29;63;650;599;1249
2000;600;554;1154;22;24;46;622;578;1200

