﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:251581&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1685;748;728;4;16;0;937;296;326;248;27;40
Catalunya;1563;693;676;4;13;0;870;265;323;223;21;38
Barcelona;70;36;36;0;0;0;34;16;9;6;2;1
Girona;5;0;0;0;0;0;5;1;1;2;0;1
Lleida;1476;652;635;4;13;0;824;245;312;213;18;36
Tarragona;12;5;5;0;0;0;7;3;1;2;1;0
Resta de l'Estat;102;39;37;0;2;0;63;31;1;24;6;1
Andalusia;50;16;15;0;1;0;34;13;0;18;3;0
Aragó;8;2;2;0;0;0;6;5;0;0;1;0
Astúries;1;1;0;0;1;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;8;6;6;0;0;0;2;2;0;0;0;0
Catella-la Manxa;5;4;4;0;0;0;1;1;0;0;0;0
Catella i Lleó;14;3;3;0;0;0;11;5;1;4;1;0
Comunitat Valenciana;5;2;2;0;0;0;3;1;0;0;1;1
Extremadura;1;0;0;0;0;0;1;1;0;0;0;0
Galicia;1;1;1;0;0;0;0;0;0;0;0;0
Madrid;1;0;0;0;0;0;1;1;0;0;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;3;1;1;0;0;0;2;0;0;2;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;20;16;15;0;1;0;4;0;2;1;0;1

