﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sentmenat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082671&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3615;3581;3356;3110;2246;34
Després de 1990;76;58;37;36;23;18
De 1990 a 1986;75;62;29;32;15;13
De 1985 a 1981;41;38;29;28;19;3
De 1980 a 1976;91;83;36;37;21;8
De 1975 a 1971;242;217;106;107;36;25
De 1970 a 1966;296;264;131;109;27;32
De 1965 a 1961;299;279;127;117;29;20
De 1960 a 1951;270;248;129;108;19;22
De 1950 a 1941;120;112;68;52;9;8
De 1940 a 1931;33;31;21;16;5;2
De 1930 a 1921;12;10;6;3;2;2
Abans de 1921;6;5;4;4;2;1
Total;5176;4988;4079;3759;2453;188

