﻿Eleccions al Congrés de Diputats. Dades generals
Castellar de n'Hug
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080522&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;140;102;101;1;0;72,9;27,1
2016;141;88;88;0;0;62,4;37,6
2015;139;94;92;2;0;67,6;32,4
2011;148;103;97;1;5;69,6;30,4
2008;166;106;106;0;0;63,9;36,1
2004;169;131;128;2;1;77,5;22,5
2000;169;118;117;1;0;69,8;30,2
1996;141;117;117;0;0;83,0;17,0
1993;138;109;108;0;1;79,0;21,0
1989;145;106;106;0;0;73,1;26,9
1986;150;106;105;0;1;70,7;29,3
1982;128;100;97;0;3;78,1;21,9
1979;126;74;74;0;0;58,7;41,3
1977;113;94;90;0;4;83,2;16,8

