﻿Localització de l'ocupació per professions (CCO-2011)
Baix Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:10&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;1437;1088;349;274;1710
Tècnics científics;3760;2185;1575;962;4722
Tècnics de suport;2856;1897;959;285;3141
Empleats administratius;5036;3389;1647;450;5486
Treballadors serveis;9375;7018;2357;448;9823
Treballadors qualificats primari;1632;1199;433;..;1679
Artesans i treballadors qualificats indústria;5805;3872;1933;310;6115
Instal·ladors i muntadors;1619;1044;575;191;1810
Ocupacions elementals;4102;3209;892;199;4301
Militars;..;..;..;..;..
Total;35645;24920;10725;3166;38810

