﻿Població ocupada. Per grans grups d'ocupació i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:11&lang=en
;Homes;Dones;Total
Directors i gerents;12781;5069;17851
Tècnics científics;19140;26526;45666
Tècnics de suport;31940;17841;49781
Empleats administratius;16906;37279;54185
Treballadors serveis;23354;37405;60758
Treballadors qualificats primari;1414;542;1957
Artesans i treballadors qualificats indústria;33010;4548;37558
Instal·ladors i muntadors;24305;4799;29104
Ocupacions elementals;13775;18802;32576
Ocupacions militars;217;..;296
Total;176842;152890;329732

