﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:05
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;198;27;225;12;99;3;33;147;375
De 0 a 24 anys;6;0;6;0;0;3;3;6;9
De 25 a 34 anys;21;6;27;0;0;3;6;9;33
De 35 a 44 anys;51;6;57;0;0;0;6;6;63
De 45 a 54 anys;72;9;81;3;0;0;9;12;93
De 55 a 64 anys;42;6;48;9;6;0;9;24;75
De 65 a 74 anys;6;0;6;0;42;0;3;45;51
De 75 a 84 anys;3;0;3;0;30;0;0;30;33
85 anys o més;0;0;0;0;18;0;0;18;18
Dones;93;15;108;9;75;0;75;159;267
De 0 a 24 anys;0;0;0;0;0;3;3;6;6
De 25 a 34 anys;24;6;30;0;0;0;3;3;30
De 35 a 44 anys;18;3;21;0;0;0;6;6;27
De 45 a 54 anys;24;3;27;3;0;0;6;9;33
De 55 a 64 anys;27;3;30;6;3;0;6;15;45
De 65 a 74 anys;3;0;3;0;33;0;9;42;48
De 75 a 84 anys;0;0;0;0;21;0;30;51;51
85 anys o més;0;0;0;0;15;0;12;27;30
Total;291;42;333;21;174;3;108;306;639
De 0 a 24 anys;6;0;6;0;0;3;3;6;12
De 25 a 34 anys;45;9;54;0;0;3;6;9;63
De 35 a 44 anys;69;9;78;0;0;0;12;12;93
De 45 a 54 anys;93;12;105;6;0;0;15;21;129
De 55 a 64 anys;69;9;78;15;9;0;15;39;117
De 65 a 74 anys;9;0;9;0;78;0;12;90;99
De 75 a 84 anys;3;0;3;0;51;0;27;78;84
85 anys o més;0;0;0;0;36;0;12;48;48

