﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Ullastret. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;2;0;2;3;3;6
De 5 a 9 años;5;5;10;1;2;3;6;7;13
De 10 a 14 años;5;11;16;2;1;3;7;12;19
De 15 a 19 años;8;3;11;0;0;0;8;3;11
De 20 a 24 años;5;6;11;0;2;2;5;8;13
De 25 a 29 años;4;2;6;0;1;1;4;3;7
De 30 a 34 años;2;4;6;0;1;1;2;5;7
De 35 a 39 años;6;4;10;2;0;2;8;4;12
De 40 a 44 años;10;8;18;1;1;2;11;9;20
De 45 a 49 años;13;7;20;1;3;4;14;10;24
De 50 a 54 años;11;11;22;1;0;1;12;11;23
De 55 a 59 años;17;8;25;0;0;0;17;8;25
De 60 a 64 años;5;8;13;0;3;3;5;11;16
De 65 a 69 años;7;6;13;3;0;3;10;6;16
De 70 a 74 años;9;8;17;1;0;1;10;8;18
De 75 a 79 años;6;8;14;1;0;1;7;8;15
De 80 a 84 años;4;6;10;1;0;1;5;6;11
85 años o más;4;5;9;0;0;0;4;5;9
Total;122;113;235;16;14;30;138;127;265

