﻿Població. Per sexe
Ivars de Noguera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251121
;Homes;Dones;Total
2023;180;153;333
2022;175;150;325
2021;176;158;334
2011;188;172;360
2001;176;163;339
1996;170;170;340
1991;170;174;344
1986;180;185;365
1981;183;195;378
1975;175;228;403

