﻿Població. Per sexe i edat any a any
Granollers. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080961
;Homes;Dones;Total
0 anys;231;238;469
1 any;246;232;478
2 anys;261;241;502
3 anys;235;247;482
4 anys;272;259;531
5 anys;282;274;556
6 anys;313;301;614
7 anys;303;262;565
8 anys;314;288;602
9 anys;312;278;590
10 anys;325;315;640
11 anys;341;308;649
12 anys;352;349;701
13 anys;345;318;663
14 anys;366;334;700
15 anys;386;338;724
16 anys;366;342;708
17 anys;353;337;690
18 anys;330;339;669
19 anys;374;313;687
20 anys;401;304;705
21 anys;374;332;706
22 anys;374;350;724
23 anys;403;338;741
24 anys;367;348;715
25 anys;382;373;755
26 anys;415;332;747
27 anys;368;353;721
28 anys;416;342;758
29 anys;391;363;754
30 anys;430;374;804
31 anys;383;371;754
32 anys;388;387;775
33 anys;408;360;768
34 anys;399;414;813
35 anys;378;380;758
36 anys;380;402;782
37 anys;417;452;869
38 anys;438;378;816
39 anys;443;407;850
40 anys;450;419;869
41 anys;466;427;893
42 anys;510;465;975
43 anys;536;511;1047
44 anys;544;550;1094
45 anys;555;498;1053
46 anys;545;521;1066
47 anys;538;527;1065
48 anys;562;497;1059
49 anys;526;451;977
50 anys;498;475;973
51 anys;507;515;1022
52 anys;471;480;951
53 anys;490;458;948
54 anys;453;455;908
55 anys;441;457;898
56 anys;447;457;904
57 anys;421;435;856
58 anys;428;480;908
59 anys;398;440;838
60 anys;355;428;783
61 anys;381;431;812
62 anys;391;399;790
63 anys;369;421;790
64 anys;327;452;779
65 anys;352;457;809
66 anys;375;391;766
67 anys;309;369;678
68 anys;259;343;602
69 anys;292;333;625
70 anys;274;370;644
71 anys;249;311;560
72 anys;248;305;553
73 anys;260;316;576
74 anys;275;295;570
75 anys;233;310;543
76 anys;196;251;447
77 anys;223;276;499
78 anys;205;264;469
79 anys;176;212;388
80 anys;163;197;360
81 anys;129;188;317
82 anys;154;229;383
83 anys;77;135;212
84 anys;102;133;235
85 anys;112;180;292
86 anys;95;169;264
87 anys;86;171;257
88 anys;72;139;211
89 anys;69;131;200
90 anys;40;109;149
91 anys;43;95;138
92 anys;30;88;118
93 anys;28;49;77
94 anys;17;51;68
95 anys;11;30;41
96 anys;8;23;31
97 anys;7;21;28
98 anys;7;15;22
99 anys;1;10;11
100 anys o més;3;11;14
Total;31051;31899;62950

