﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pont de Vilomara i Rocafort, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081825&lang=es
;2001;1996;1991
Agricultura i ramaderia;7;6;7
Pesca;0;0;0
Indústries extractives;2;4;2
Indústries manufactureres;459;355;342
Electricitat gas i aigua;6;4;3
Construcció;227;106;134
Comerç i reparació;183;79;96
Hostaleria;47;31;26
Transport i comunicacions;41;38;20
Mediació financera;9;5;8
Immob. lloguers i serveis empr.;58;29;18
Adm. pública, defensa i SS;51;43;27
Educació;25;15;7
Sanitat i serveis socials;57;27;14
Altres serveis;26;22;24
Personal domèstic;19;2;2
Organismes extraterrit.;0;0;0
Total;1217;766;730

