﻿Atur registrat. Per sexe. Mitjanes anuals
Saus, Camallera i Llampaies
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171870&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,3;13,4;25,8
2022;12,7;16,3;29,0
2021;17,5;17,7;35,2
2020;17,0;18,5;35,5
2019;12,3;14,3;26,6
2018;12,9;15,9;28,8
2017;14,7;15,0;29,7
2016;15,9;16,2;32,1
2015;20,7;18,4;39,1
2014;24,5;19,6;44,1
2013;24,3;18,1;42,4
2012;21,3;18,8;40,0
2011;21,9;19,9;41,8
2010;22,6;22,6;45,2
2009;21,0;20,0;41,0
2008;15,4;13,9;29,3
2007;10,2;11,3;21,5
2006;7,3;9,3;16,5
2005;4,1;7,0;11,1

