﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Maresme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:21
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4609;727;5649;9135;27870;9072;20570;4739;7847;18096;108314
Catalunya;3029;468;3356;5839;16615;4100;13742;2559;6010;11495;67213
Barcelona;2838;415;3159;5504;15693;3782;12834;2372;5656;10554;62807
Girona;122;16;110;186;541;177;516;109;155;459;2391
Lleida;21;30;51;88;200;77;213;46;125;318;1169
Tarragona;48;7;36;61;181;64;179;32;74;164;846
Resta de l'Estat;1098;247;2163;3097;10734;4779;6219;2044;1644;6051;38076
Andalusia;549;110;1030;1393;5523;2526;3092;908;575;2484;18190
Aragó;22;25;100;125;369;83;304;93;180;419;1720
Astúries;3;1;6;20;43;14;42;19;19;53;220
Balears;0;1;5;11;43;9;53;8;20;54;204
Canàries;2;1;7;8;12;1;21;5;5;16;78
Cantàbria;4;0;5;12;30;4;33;7;15;38;148
Catella-la Manxa;107;21;154;261;714;363;449;130;118;388;2705
Catella i Lleó;32;14;124;219;532;168;419;203;173;663;2547
Comunitat Valenciana;42;9;65;98;252;77;234;64;81;232;1154
Extremadura;184;29;355;456;1917;982;720;291;132;765;5831
Galícia;17;8;46;83;168;96;193;59;73;179;922
Madrid;7;5;37;63;117;34;140;54;73;159;689
Múrcia;109;17;168;276;798;360;363;145;91;327;2654
Navarra;1;1;7;13;16;9;22;14;26;63;172
País Basc;5;2;18;25;82;13;64;19;23;92;343
La Rioja;2;0;7;12;13;4;22;6;15;42;123
Ceuta / Melilla;12;3;29;22;105;36;48;19;25;77;376
Estranger;482;12;130;199;521;193;609;136;193;550;3025

