﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082191&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;452;36;169;375;727;276;963;214;543;930;4685
Catalunya;292;23;124;261;547;140;671;133;416;626;3233
Barcelona;284;21;114;248;525;134;633;126;400;576;3061
Girona;1;0;3;5;5;1;12;0;6;12;45
Lleida;3;1;5;6;9;2;11;5;6;31;79
Tarragona;4;1;2;2;8;3;15;2;4;7;48
Resta de l'Estat;124;11;39;105;158;121;250;77;112;267;1264
Andalusia;40;5;9;26;53;38;96;21;35;81;404
Aragó;1;2;5;8;9;2;10;5;13;25;80
Astúries;1;0;2;0;2;1;0;1;1;4;12
Balears;0;0;0;1;1;1;3;0;4;6;16
Canàries;1;0;0;1;1;0;2;0;0;1;6
Cantàbria;0;0;0;0;0;0;0;1;1;0;2
Catella-la Manxa;44;0;2;13;18;30;39;11;11;42;210
Catella i Lleó;1;1;4;9;13;8;17;5;8;29;95
Comunitat Valenciana;10;1;5;6;17;4;18;7;4;9;81
Extremadura;16;1;6;16;18;23;21;8;9;25;143
Galícia;0;0;0;6;4;2;10;7;6;8;43
Madrid;1;0;1;5;7;3;13;5;8;10;53
Múrcia;8;1;5;10;11;8;11;4;5;10;73
Navarra;0;0;0;0;1;0;1;0;5;5;12
País Basc;1;0;0;4;2;1;5;2;0;8;23
La Rioja;0;0;0;0;0;0;1;0;0;1;2
Ceuta / Melilla;0;0;0;0;1;0;3;0;2;3;9
Estranger;36;2;6;9;22;15;42;4;15;37;188

