﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170062&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;50;1010;1070
12/2023 (p);5;15;40;1025;1085
09/2023 (p);5;20;55;385;465
06/2023 (p);5;15;50;485;555
03/2023 (p);5;15;45;860;920
12/2022 (p);5;15;45;1090;1150
09/2022 (p);5;15;50;360;430
06/2022 (p);5;45;50;480;575
03/2022 (p);5;40;45;930;1015
12/2021 (p);5;40;45;1120;1200
09/2021 (p);5;40;50;320;415
06/2021 (p);5;40;50;420;515
03/2021 (p);5;40;50;675;765
12/2020 (p);5;35;60;650;750

