﻿Dedicació a l'explotació de la mà d'obra familiar
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171365&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;39
 altres activitats lucratives;;
 principal;2;12
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;6;17
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;7
 persones;4;8
 altres activitats lucratives;;
 principal;;
 explot.;3;8
 persones;5;9
 secundària;;
 explot.;0;0
 persones;0;0

