﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pallejà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081574&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4875;850;5720
03/2024 (p);4880;845;5725
02/2024;4865;845;5710
01/2024;4830;840;5670
12/2023;4820;845;5665
11/2023;4845;850;5695
10/2023;4805;845;5650
09/2023;4805;845;5650
08/2023;4655;835;5490
07/2023;4730;840;5570
06/2023;4770;850;5620
05/2023;4785;845;5630
04/2023;4800;845;5645
03/2023;4730;845;5575
02/2023;4770;850;5620
01/2023;4725;855;5580
12/2022;4680;865;5545
11/2022;4685;860;5545
10/2022;4645;860;5510
09/2022;4605;860;5460
08/2022;4545;865;5410
07/2022;4655;865;5520
06/2022;4630;865;5495
05/2022;4660;870;5530
04/2022;4650;880;5525
03/2022;4620;875;5495
02/2022;4575;885;5460
01/2022;4545;885;5430
12/2021;4558;886;5444
11/2021;4578;891;5469
10/2021;4555;888;5443
09/2021;4458;889;5347
08/2021;4360;891;5251
07/2021;4476;893;5369
06/2021;4465;896;5361
05/2021;4483;882;5365
04/2021;4486;886;5372
03/2021;4444;881;5325
02/2021;4467;879;5346
01/2021;4456;873;5329
12/2020;4455;880;5335
11/2020;4462;879;5341
10/2020;4465;875;5340
09/2020;4442;875;5317
08/2020;4348;869;5217
07/2020;4346;874;5220
06/2020;4374;876;5250
05/2020;4420;865;5285
03/2020;4422;861;5283
12/2019;4545;867;5412
09/2019;4479;857;5336
06/2019;4461;858;5319
03/2019;4513;867;5380
12/2018;4485;882;5367
09/2018;4422;878;5300
06/2018;4400;876;5276
03/2018;4422;877;5299
12/2017;4381;865;5246
09/2017;4297;887;5184
06/2017;4221;878;5099
03/2017;4189;873;5062
12/2016;4166;868;5034
09/2016;4102;870;4972
06/2016;4076;898;4974
03/2016;4015;901;4916
12/2015;3952;898;4850
09/2015;3933;881;4814
06/2015;3872;896;4768
03/2015;3893;897;4790
12/2014;3804;888;4692
09/2014;3775;872;4647
06/2014;3743;865;4608
03/2014;3730;851;4581
12/2013;3717;857;4574
09/2013;3704;841;4545
06/2013;3733;854;4587
03/2013;3712;857;4569
12/2012;3726;864;4590
09/2012;3841;880;4721
06/2012;3842;890;4732
03/2012;3868;885;4753

