﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montgai
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251386&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;80;70;90;275
03/2024 (p);40;80;70;85;280
02/2024;45;80;70;90;280
01/2024;45;80;70;85;280
12/2023;45;75;70;90;280
11/2023;45;75;70;90;280
10/2023;45;75;70;90;280
09/2023;45;75;70;90;280
08/2023;45;70;75;90;280
07/2023;45;70;75;90;285
06/2023;45;70;75;90;285
05/2023;45;75;70;90;280
04/2023;40;75;70;90;275
03/2023;45;70;70;85;275
02/2023;45;75;70;85;275
01/2023;45;75;70;85;275
12/2022;45;75;70;85;275
11/2022;40;75;75;85;275
10/2022;45;75;75;85;275
09/2022;45;75;70;85;275
08/2022;45;75;70;80;275
07/2022;50;75;70;80;275
06/2022;45;75;70;80;275
05/2022;50;75;70;80;280
04/2022;50;75;70;85;285
03/2022;50;75;70;90;285
02/2022;50;70;70;90;280
01/2022;50;70;70;85;280
12/2021;53;71;72;88;284
11/2021;52;71;72;90;285
10/2021;50;73;71;90;284
09/2021;50;73;69;89;281
08/2021;53;72;67;86;278
07/2021;57;74;67;88;286
06/2021;55;75;69;89;288
05/2021;50;74;66;89;279
04/2021;53;72;67;89;281
03/2021;53;74;66;90;283
02/2021;48;81;66;92;287
01/2021;49;81;68;89;287
12/2020;47;84;67;88;286
11/2020;49;78;68;87;282
10/2020;48;79;68;87;282
09/2020;46;80;71;84;281
08/2020;49;74;66;83;272
07/2020;50;71;65;84;270
06/2020;49;73;66;83;271
05/2020;47;77;63;85;272
03/2020;48;77;65;85;275
12/2019;51;76;67;82;276
09/2019;49;78;68;81;276
06/2019;44;78;65;88;275
03/2019;42;80;65;85;272
12/2018;40;78;69;78;265
09/2018;39;82;67;78;266
06/2018;40;81;69;75;265
03/2018;39;79;67;74;259
12/2017;39;80;64;75;258
09/2017;39;82;68;72;261
06/2017;41;83;68;69;261
03/2017;35;84;65;68;252
12/2016;32;85;68;65;250
09/2016;36;82;68;68;254
06/2016;38;87;67;67;259
03/2016;28;82;74;67;251
12/2015;30;81;77;63;251
09/2015;36;79;81;60;256
06/2015;40;78;79;58;255
03/2015;33;77;80;58;248
12/2014;32;75;84;56;247
09/2014;31;78;89;57;255
06/2014;37;81;81;58;257
03/2014;28;85;84;57;254
12/2013;30;85;82;59;256
09/2013;29;91;83;57;260
06/2013;32;91;86;56;265
03/2013;28;87;81;56;252
12/2012;28;85;86;58;257
09/2012;28;91;87;63;269
06/2012;33;89;90;63;275
03/2012;29;88;92;64;273

