﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082877&lang=en
;1999;1989
     Total;;
 explot.;117;174
 UDE;1597;833
     UDE;;
 <1;;
 explot.;20;63
 UDE;10;37
 1 a <2;;
 explot.;14;40
 UDE;21;56
 2 a <4;;
 explot.;24;21
 UDE;68;59
 4 a <6;;
 explot.;7;16
 UDE;33;80
 6 a <8;;
 explot.;7;4
 UDE;48;28
 8 a <12;;
 explot.;7;13
 UDE;65;134
 12 a <16;;
 explot.;7;5
 UDE;96;65
 16 a <40;;
 explot.;21;9
 UDE;496;231
 40 a <60;;
 explot.;3;3
 UDE;153;143
 60 a <100;;
 explot.;5;0
 UDE;395;0
 >=100;;
 explot.;2;0
 UDE;212;0

