﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:080569&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1494;168;1662;54;459;9;342;864;2526
De 0 a 24 anys;24;6;30;0;0;3;18;21;51
De 25 a 34 anys;219;18;237;0;0;6;54;60;297
De 35 a 44 anys;423;33;456;3;0;0;99;102;561
De 45 a 54 anys;495;48;543;18;0;0;69;87;630
De 55 a 64 anys;306;60;366;33;30;0;72;135;501
De 65 a 74 anys;24;0;24;0;219;0;18;237;261
De 75 a 84 anys;3;0;3;0;144;0;9;153;156
85 anys o més;0;0;0;0;63;0;6;69;69
Dones;1143;126;1269;75;828;12;741;1656;2922
De 0 a 24 anys;21;6;27;0;0;6;12;18;42
De 25 a 34 anys;198;12;210;0;0;6;33;39;255
De 35 a 44 anys;327;18;345;6;0;0;60;66;411
De 45 a 54 anys;327;30;357;21;0;0;54;75;432
De 55 a 64 anys;234;60;294;42;27;0;66;135;429
De 65 a 74 anys;24;0;24;0;390;0;135;525;549
De 75 a 84 anys;6;0;6;0;306;0;255;561;567
85 anys o més;3;0;3;3;108;0;126;237;240
Total;2637;294;2931;126;1284;24;1086;2520;5451
De 0 a 24 anys;45;9;54;0;0;6;30;36;93
De 25 a 34 anys;417;33;450;3;0;12;90;105;549
De 35 a 44 anys;753;51;804;9;0;0;159;168;972
De 45 a 54 anys;819;78;897;42;0;0;120;162;1062
De 55 a 64 anys;543;123;666;72;54;3;138;267;930
De 65 a 74 anys;51;0;51;0;606;0;153;759;813
De 75 a 84 anys;6;0;6;0;450;0;264;714;720
85 anys o més;3;0;3;3;171;0;132;306;309

