﻿Población. Por lugar de nacimiento, sexo y edad
Castellar del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080517&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;473;431;904;0;1;1;10;6;16;483;438;921
De 5 a 9 años;623;553;1176;3;3;6;21;16;37;647;572;1219
De 10 a 14 años;750;674;1424;11;13;24;24;20;44;785;707;1492
De 15 a 19 años;877;730;1607;9;6;15;43;51;94;929;787;1716
De 20 a 24 años;658;631;1289;5;6;11;70;77;147;733;714;1447
De 25 a 29 años;515;483;998;10;9;19;92;71;163;617;563;1180
De 30 a 34 años;534;545;1079;17;20;37;78;86;164;629;651;1280
De 35 a 39 años;579;528;1107;36;36;72;84;99;183;699;663;1362
De 40 a 44 años;788;824;1612;35;49;84;115;127;242;938;1000;1938
De 45 a 49 años;1054;1055;2109;55;61;116;96;135;231;1205;1251;2456
De 50 a 54 años;867;832;1699;80;99;179;88;113;201;1035;1044;2079
De 55 a 59 años;717;711;1428;139;152;291;81;87;168;937;950;1887
De 60 a 64 años;512;511;1023;208;231;439;38;75;113;758;817;1575
De 65 a 69 años;369;402;771;262;314;576;28;33;61;659;749;1408
De 70 a 74 años;269;254;523;251;291;542;13;36;49;533;581;1114
De 75 a 79 años;180;182;362;202;267;469;13;15;28;395;464;859
De 80 a 84 años;93;105;198;99;151;250;9;10;19;201;266;467
85 años o más;114;260;374;125;215;340;1;7;8;240;482;722
Total;9972;9711;19683;1547;1924;3471;904;1064;1968;12423;12699;25122

