﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:081017
;Espanyola;Estrangera;Total
Analfabetisme;3939;871;4810
Sense estudis;23316;2604;25920
Educació primària;27659;7931;35590
Educació secundària obligatòria;48292;12992;61284
Batxillerat;16901;13486;30388
Cicles de formació professional de grau mitjà;13032;1655;14687
Cicles de formació professional de grau superior;14294;1411;15705
Diplomatures universitàries;9645;1313;10958
Graus universitaris;2287;1732;4019
Llicenciatures, màsters i doctorat;12014;3027;15041
Total;171379;47023;218401

