﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431153
;2009
   Total;
 altres familiars;
 explotacions;50
 total;71
 homes;33
 dones;38
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;53
 homes;22
 dones;31
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;9
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

