﻿Migracions. Totals segons diferents fonts
Juneda. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251193&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;81;83
 emigracions;93;96
 saldo migratori;-12;-13
 amb la resta d'Espanya;;
 immigracions;23;20
 emigracions;22;22
 saldo migratori;1;-2
       Migracions externes;;
 immigracions;67;101
 emigracions;51;70
 saldo migratori;16;31
          saldo migratori total;5;16

