﻿Population at 1 January. By nationality (continents), sex and five-year age group
Santa Coloma de Gramenet. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082457&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1671;1606;3277;14;31;45;46;50;96;233;220;453;63;66;129;79;81;160;399;360;759;2505;2414;4919
From 5 to 9 years;2303;2252;4555;23;17;40;53;40;93;148;158;306;80;65;145;83;97;180;311;245;556;3001;2874;5875
From 10 to 14 years;2741;2585;5326;26;25;51;32;41;73;120;117;237;77;83;160;90;75;165;325;262;587;3411;3188;6599
From 15 to 19 years;2582;2408;4990;23;24;47;45;27;72;92;69;161;83;102;185;76;83;159;327;247;574;3228;2960;6188
From 20 to 24 years;2245;2099;4344;25;36;61;46;39;85;151;103;254;142;170;312;177;168;345;488;307;795;3274;2922;6196
From 25 to 29 years;1986;1972;3958;36;53;89;66;55;121;187;144;331;177;286;463;254;247;501;640;435;1075;3346;3192;6538
From 30 to 34 years;2118;2058;4176;80;80;160;88;85;173;256;221;477;161;244;405;277;326;603;732;437;1169;3712;3451;7163
From 35 to 39 years;2479;2437;4916;65;78;143;96;101;197;303;332;635;118;210;328;283;281;564;619;440;1059;3963;3879;7842
From 40 to 44 years;3560;3569;7129;71;56;127;115;83;198;351;328;679;106;176;282;235;262;497;609;419;1028;5047;4893;9940
From 45 to 49 years;4062;3808;7870;54;48;102;73;78;151;326;163;489;71;115;186;189;191;380;621;513;1134;5396;4916;10312
From 50 to 54 years;3685;3567;7252;41;34;75;52;57;109;209;124;333;59;83;142;123;155;278;571;455;1026;4740;4475;9215
From 55 to 59 years;3134;3261;6395;38;19;57;43;75;118;109;77;186;28;54;82;103;112;215;357;252;609;3812;3850;7662
From 60 to 64 years;2646;2940;5586;17;14;31;34;45;79;61;46;107;12;26;38;42;68;110;150;95;245;2962;3234;6196
From 65 to 69 years;2244;2797;5041;10;19;29;17;30;47;28;16;44;11;20;31;20;55;75;55;47;102;2385;2984;5369
From 70 to 74 years;2334;3289;5623;6;6;12;11;13;24;10;13;23;4;10;14;14;30;44;15;13;28;2394;3374;5768
From 75 to 79 years;2247;3036;5283;5;5;10;3;5;8;6;5;11;2;4;6;11;14;25;4;5;9;2278;3074;5352
From 80 to 84 years;1526;1994;3520;0;3;3;0;5;5;4;13;17;1;2;3;3;7;10;0;7;7;1534;2031;3565
85 years and over;1182;2088;3270;1;0;1;1;0;1;0;6;6;0;0;0;0;3;3;1;0;1;1185;2097;3282
Total;44745;47766;92511;535;548;1083;821;829;1650;2594;2155;4749;1195;1716;2911;2059;2255;4314;6224;4539;10763;58173;59808;117981

