﻿Conreus herbacis: cereals per a gra
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171485&lang=es
;1999;1989;1982
     Total;;;
 explot.;20;51;49
 ha;169;207;180
      Secà;;;
 explot.;19;50;47
 ha;143;196;160
       Regadiu;;;
 explot.;7;10;7
 ha;26;11;20
     Blat;;;
 total;;;
 explot.;4;8;8
 ha;18;31;27
 secà;;;
 explot.;4;8;7
 ha;17;27;21
 regadiu;;;
 explot.;1;1;1
 ha;1;4;6
       Ordi;;;
 total;;;
 explot.;15;42;37
 ha;102;138;100
 secà;;;
 explot.;14;42;37
 ha;98;138;100
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
         Civada;;;
 total;;;
 explot.;5;7;11
 ha;22;29;28
 secà;;;
 explot.;5;7;11
 ha;18;29;28
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;1;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;9;16
 ha;25;8;25
 secà;;;
 explot.;3;1;10
 ha;8;1;11
 regadiu;;;
 explot.;4;8;6
 ha;17;7;14
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

