﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and nationality
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:02&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;171;15;186;24;153;6;93;276;465
Males;156;9;165;18;54;3;24;99;264
Females;12;6;18;6;99;3;69;177;201
Foreigner;39;24;63;3;12;9;159;183;240
Males;27;18;45;0;3;6;126;135;186
Females;9;6;15;3;3;0;30;36;54
Total;207;39;246;30;165;15;249;459;708
Males;186;27;213;21;60;12;150;243;453
Females;24;12;36;9;105;3;102;219;255

