﻿Población. Por sexo
Vilassar de Dalt
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082140&lang=es
;Hombres;Mujeres;Total
1996;3513;3695;7208
1995;3526;3698;7224
1994;3473;3646;7119
1993;3418;3564;6982
1992;3339;3457;6796
1991;3333;3458;6791
1990;3344;3447;6791
1989;3248;3374;6622
1988;3155;3306;6461
1987;3074;3224;6298
1986;3050;3196;6246
1985;2928;3019;5947
1984;2853;2950;5803
1983;2803;2890;5693
1982;2739;2844;5583
1981;2710;2817;5527

