﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;600;207;807;96;294;54;282;726;1530
Homes;333;99;432;66;168;24;105;363;798
Dones;264;105;369;27;126;30;180;363;735
Estrangera;93;60;153;6;6;27;156;195;348
Homes;57;33;90;6;3;24;87;120;213
Dones;36;30;66;0;3;0;66;69;138
Total;690;267;957;102;303;81;435;921;1881
Homes;390;132;522;75;174;51;189;489;1008
Dones;300;135;435;30;126;33;246;435;870

