﻿Población. Por año de llegada a la vivienda
Santa Susanna
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082613&lang=es
;2021
2020;387
2019;345
2018;207
2017;270
2016;147
2011-2015;927
2001-2010;642
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;120
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;318
No consta;261
Total;3624

