﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova de la Barca
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252542&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;709;419;403;3;13;59,1;40,9
2017;729;627;621;2;4;86,0;14,0
2015;735;587;582;2;3;79,9;20,1
2012;759;558;536;8;14;73,5;26,5
2010;784;545;529;12;4;69,5;30,5
2006;762;540;520;13;7;70,9;29,1
2003;752;595;590;4;1;79,1;20,9
1999;765;500;492;4;4;65,4;34,6
1995;796;550;544;0;6;69,1;30,9
1992;745;475;470;4;1;63,8;36,2
1988;720;514;503;8;3;71,4;28,6
1984;740;578;571;3;4;78,1;21,9
1980;746;609;597;9;3;81,6;18,4

