﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081635&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1103;1024;1217;2379;2223;2629;10576
De 0 a 15 anys;571;419;564;848;430;695;3528
De 16 a 29 anys;443;404;319;407;584;509;2666
De 30 a 44 anys;..;155;165;522;574;821;2325
De 45 a 64 anys;..;..;168;453;435;472;1575
De 65 anys i més;..;..;..;..;200;..;481
Dones;1342;1206;1255;1969;1915;2664;10352
De 0 a 15 anys;777;490;439;555;386;609;3256
De 16 a 29 anys;375;386;412;437;534;569;2713
De 30 a 44 anys;190;233;265;513;358;868;2428
De 45 a 64 anys;..;..;..;398;463;433;1530
De 65 anys i més;..;..;..;..;174;185;425
Total;2445;2231;2472;4348;4139;5293;20927
De 0 a 15 anys;1348;909;1003;1403;816;1304;6784
De 16 a 29 anys;818;790;731;843;1118;1079;5379
De 30 a 44 anys;279;388;430;1036;931;1689;4753
De 45 a 64 anys;..;..;307;851;899;905;3105
De 65 anys i més;..;..;..;215;374;317;906

