﻿Parc de vehicles. Índex de motorització
Barbens
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250411
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;520,47;52,80;142,24;746,77
2011;544,64;54,69;136,16;761,16
2010;540,02;55,24;138,67;754,23
2009;533,63;53,81;130,04;734,30
2008;529,21;50,56;132,58;729,21
2007;561,00;52,63;141,15;771,53
2006;531,40;47,10;135,27;733,09
2005;525,24;44,47;131,01;715,14
2004;509,78;41,56;129,58;694,38
2003;503,14;42,77;128,30;685,53
2002;486,89;37,45;124,84;662,92
2001;480,20;37,13;125,00;657,18
2000;528,30;44,47;130,73;719,68
1999;498,67;45,09;132,63;693,63
1998;482,76;42,44;128,65;669,76
1997;472,07;43,88;121,01;651,60
1996;445,48;42,55;107,71;610,37
1995;420,65;36,52;105,79;576,83
1994;411,76;37,55;100,13;563,20
1993;408,11;38,02;100,13;557,67
1992;374,68;34,18;92,41;512,66
1991;359,39;31,53;93,32;493,06

