﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251155
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;49;12;14;35;110
06/2020;57;12;14;36;119
03/2020;58;12;14;36;120
12/2019;53;12;14;37;116
09/2019;58;13;15;35;121
06/2019;58;12;13;37;120
03/2019;52;12;12;34;110
12/2018;49;12;13;36;110
09/2018;51;12;14;35;112
06/2018;53;10;12;38;113
03/2018;52;11;12;38;113
12/2017;46;10;15;39;110
09/2017;47;10;18;36;111
06/2017;50;11;18;39;118
03/2017;45;11;16;36;108
12/2016;46;10;14;41;111
09/2016;49;9;17;43;118
06/2016;50;12;20;42;124
03/2016;51;14;15;40;120
12/2015;43;12;15;40;110
09/2015;47;13;14;39;113
06/2015;44;11;13;43;111
03/2015;45;11;14;42;112
12/2014;50;10;13;40;113
09/2014;49;10;13;39;111
06/2014;48;10;13;40;111
03/2014;46;10;15;37;108
12/2013;43;11;18;37;109
09/2013;45;12;19;37;113
06/2013;38;11;18;37;104
03/2013;38;9;15;37;99
12/2012;39;11;22;36;108
09/2012;36;11;22;37;106
06/2012;38;19;20;40;117
03/2012;36;19;21;37;113
12/2011;41;19;21;41;122
09/2011;38;21;22;40;121
06/2011;45;18;20;41;124
03/2011;35;18;18;39;110
12/2010;37;18;20;42;117
09/2010;43;18;25;43;129
06/2010;38;18;23;43;122
03/2010;38;18;26;35;117
12/2009;38;17;25;36;116
09/2009;40;20;27;37;124
06/2009;40;20;26;37;123
03/2009;42;18;26;37;123
12/2008;41;17;21;40;119
09/2008;38;17;24;38;117
06/2008;37;18;32;42;129
03/2008;37;19;31;43;130

