﻿Población a 1 de enero. Por sexo y edad quinquenal
Rasquera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431212&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;16;28
De 5 a 9 años;12;12;24
De 10 a 14 años;22;16;38
De 15 a 19 años;7;16;23
De 20 a 24 años;20;26;46
De 25 a 29 años;16;14;30
De 30 a 34 años;10;22;32
De 35 a 39 años;17;22;39
De 40 a 44 años;38;23;61
De 45 a 49 años;37;24;61
De 50 a 54 años;27;17;44
De 55 a 59 años;35;39;74
De 60 a 64 años;28;35;63
De 65 a 69 años;30;28;58
De 70 a 74 años;22;36;58
De 75 a 79 años;27;25;52
De 80 a 84 años;20;17;37
De 85 a 89 años;13;19;32
De 90 a 94 años;7;8;15
De 95 a 99 años;2;3;5
100 años o más;0;2;2
Total;402;420;822

