﻿Població ocupada. Per situació professional, sexe i edat
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431482
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;6;5;11;16;13;29;0;0;0;1;6;7;234;168;402;429;325;754;0;0;0;686;517;1203
De 20 a 24 anys;52;24;76;91;51;142;5;3;8;9;7;16;1173;1022;2195;1456;1174;2630;0;0;0;2786;2281;5067
De 25 a 29 anys;135;61;196;241;152;393;5;4;9;2;6;8;2400;2102;4502;1387;1194;2581;0;0;0;4170;3519;7689
De 30 a 34 anys;216;94;310;240;148;388;5;2;7;8;8;16;2684;1972;4656;929;768;1697;0;0;0;4082;2992;7074
De 35 a 39 anys;276;116;392;264;162;426;6;5;11;2;6;8;2719;1984;4703;643;588;1231;0;0;0;3910;2861;6771
De 40 a 44 anys;298;125;423;279;134;413;19;10;29;1;5;6;2634;1889;4523;466;465;931;0;0;0;3697;2628;6325
De 45 a 49 anys;271;112;383;230;147;377;12;7;19;3;2;5;2418;1585;4003;366;347;713;0;0;0;3300;2200;5500
De 50 a 54 anys;298;96;394;248;154;402;3;3;6;1;7;8;2205;1055;3260;302;220;522;0;0;0;3057;1535;4592
De 55 a 59 anys;191;82;273;180;121;301;8;6;14;1;5;6;1509;635;2144;211;81;292;0;0;0;2100;930;3030
De 60 a 64 anys;116;39;155;92;57;149;4;0;4;0;4;4;620;257;877;74;37;111;0;0;0;906;394;1300
65 anys o més;54;25;79;31;16;47;0;0;0;0;0;0;138;108;246;30;30;60;0;0;0;253;179;432
Total;1913;779;2692;1912;1155;3067;67;40;107;28;56;84;18734;12777;31511;6293;5229;11522;0;0;0;28947;20036;48983

