﻿Indicators on dwellings
Canonja, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:439076&lang=en
;2021
Proportion of main dwellings (%);81,1
Proportion of non-main dwellings (%);18,9
Proportion of main dwellings owned (%);82,6
Proportion of main dwellings rented (%);13,8
Proportion of main dwellings in other tenure status (%);3,7
Proportion of main dwellings up to 45 m2 (%);4,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);42,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);21,2
Proportion of main dwellings over 120 m2 (%);19,4
Proportion of main dwellings built up to 1950 (%);10,0
Proportion of main dwellings built from 1951 to 1970 (%);17,3
Proportion of main dwellings built from 1971 to 1980 (%);20,4
Proportion of main dwellings built from 1981 to 2000 (%);15,1
Proportion of main dwellings built in 2001 or later (%);36,3

