﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171061&lang=es
;2009
      Total;
 explot.;23
 jornades;8959
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;47
  jornades;3882
  UTA;13
 titular;
 nombre persones;20
  jornades;3015
  UTA;9
 altres familiars;
  explot.;18
 nombre persones;27
  jornades;867
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;4775
  UTA;21
 fixa;
  explot.;6
 nombre persones;16
  jornades;2615
  UTA;11
 eventual;
  explot.;1
  jornades;2160
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;302
 UTA;1

