﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081402&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;25;0;25
Pesca;0;0;0
Extracció gas i petroli;6;0;6
Electricitat gas i aigua;10;0;10
Ext i trans. minerals;18;1;19
Indústria química;25;13;38
Cont maquin mat elèctric;188;25;213
Material transport;17;3;20
Alimentació i begudes;66;40;106
Tèxtil, cuir confecció;311;302;613
Suro i fusta;38;11;49
Paper i arts gràfiques;8;2;10
Plàstics indu. manufact.;30;8;38
Construcció;190;10;200
Comerç i reparació;110;101;211
Hostaleria i restauració;36;19;55
Transport i act. annexes;44;5;49
Comuni- cacions;8;1;9
Assegurances i financeres;26;9;35
Servei empr. llogers;16;13;29
Adm pública defensa i SS;17;23;40
Educació i investigació;27;62;89
Sanitat i assis. social;13;37;50
Altres serveis;11;57;68
Total;1240;742;1982

