﻿Parc de vehicles, per tipus
Ribes de Freser
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171450&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;967;177;311;18;82;1555
2021;946;173;311;17;83;1530
2020;921;163;311;17;79;1491
2019;942;161;314;15;68;1500
2018;914;157;298;11;70;1450
2017;927;156;291;11;61;1446
2016;900;154;303;10;61;1428
2015;875;147;308;10;61;1401
2014;881;147;313;7;65;1413
2013;888;143;306;10;64;1411
2012;895;142;317;10;64;1428
2011;912;151;326;9;71;1469
2010;902;143;332;10;69;1456
2009;902;142;341;10;69;1464
2008;895;138;348;10;64;1455
2007;905;123;335;11;61;1435
2006;883;120;321;11;58;1393
2005;893;113;314;10;54;1384
2004;872;111;300;10;55;1348
2003;848;110;296;10;53;1317
2002;828;105;285;14;55;1287
2001;825;107;292;13;48;1285
2000;816;114;281;13;46;1270
1999;788;108;269;13;44;1222
1998;761;109;256;11;42;1179
1997;736;112;251;10;42;1151

