﻿Population. By sex
Castellvell del Camp
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430424&lang=en
;Males;Females;Total
2023;1518;1499;3017
2022;1488;1493;2981
2021;1450;1436;2886
2011;1422;1430;2851
2001;781;756;1537
1996;541;528;1069
1991;446;446;892
1986;349;350;699
1981;313;313;626
1975;386;331;717

