﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Taradell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082785&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;94;11;105;4;0;4;0;0;0;99;11;110
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Ext. i trans. minerals;0;1;1;0;0;0;2;4;6;2;0;2;0;1;1;0;0;0;8;0;8;0;0;0;12;6;18
Indústria química;4;0;4;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;8;2;10;0;0;0;14;4;18
Const. maquin. mat. elèctric;10;1;11;3;0;3;8;10;18;6;1;7;0;0;0;5;0;5;166;16;182;0;0;0;198;28;226
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;5;1;6
Alimentació i begudes;4;4;8;2;1;3;8;17;25;18;19;37;0;0;0;1;0;1;120;49;169;0;0;0;153;90;243
Tèxtil, cuir i confecció;5;0;5;1;0;1;6;6;12;7;3;10;0;1;1;1;0;1;107;164;271;0;0;0;127;174;301
Suro i fusta;0;1;1;2;0;2;1;1;2;4;1;5;0;0;0;0;0;0;63;3;66;0;0;0;70;6;76
Paper i arts gràfiques;2;1;3;0;0;0;0;3;3;2;0;2;0;0;0;0;0;0;4;1;5;0;0;0;8;5;13
Plàstics indu. manufact.;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;9;1;10
Construcció;5;2;7;4;0;4;3;16;19;10;1;11;1;0;1;0;0;0;206;3;209;0;0;0;229;22;251
Comerç i reparació;1;4;5;2;1;3;5;14;19;39;77;116;0;0;0;0;0;0;49;9;58;0;0;0;96;105;201
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;1;1;2;16;17;33;1;1;2;2;0;2;0;0;0;21;20;41
Transport i act. annexes;1;1;2;0;0;0;2;1;3;1;0;1;1;0;1;0;0;0;34;3;37;0;0;0;39;5;44
Comunicacions;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Assegurances i finances;4;1;5;5;0;5;20;11;31;1;1;2;1;4;5;0;0;0;0;0;0;0;0;0;31;17;48
Servei empr. lloguers;5;5;10;1;0;1;3;10;13;3;2;5;8;2;10;0;0;0;2;1;3;0;0;0;22;20;42
Adm. pública defensa i SS;8;11;19;1;1;2;4;13;17;1;0;1;2;4;6;0;0;0;2;2;4;0;0;0;18;31;49
Educació i investigació;19;37;56;0;1;1;0;6;6;2;0;2;0;8;8;2;1;3;1;4;5;0;0;0;24;57;81
Sanitat i assis. social;8;24;32;0;0;0;0;10;10;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;8;37;45
Altres serveis;1;0;1;0;0;0;0;0;0;1;1;2;6;24;30;0;0;0;1;0;1;0;0;0;9;25;34
Total;79;94;173;23;4;27;66;126;192;100;109;209;35;63;98;104;13;117;790;259;1049;0;0;0;1197;668;1865

