﻿Conreus llenyosos: fruiters de clima temperat
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082798&lang=en
;1999;1989
     Total;;
 explot.;3;11
 ha;1;4
      Secà;;
 explot.;1;8
 ha;0;2
       Regadiu;;
 explot.;2;3
 ha;1;2
     Pomera;;
 total;;
 explot.;0;7
 ha;0;3
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;2
       Perera;;
 total;;
 explot.;2;5
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;5
 ha;0;1
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;2;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;3;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

