﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:36&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;941;258;1199
Pesca;482;38;520
Extracció gas i petroli;876;96;972
Electricitat gas i aigua;553;66;619
Ext i trans. minerals;414;71;485
Indústria química;3503;438;3941
Cont maquin mat elèctric;3395;521;3916
Material transport;258;67;325
Alimentació i begudes;1233;850;2083
Tèxtil, cuir confecció;297;425;722
Suro i fusta;708;93;801
Paper i arts gràfiques;321;137;458
Plàstics indu. manufact.;572;199;771
Construcció;6084;403;6487
Comerç i reparació;4128;3687;7815
Hostaleria i restauració;1962;1314;3276
Transport i act. annexes;2876;366;3242
Comuni- cacions;614;300;914
Assegurances i financeres;1402;665;2067
Servei empr. llogers;1624;905;2529
Adm pública defensa i SS;2380;1748;4128
Educació i investigació;1726;2364;4090
Sanitat i assis. social;967;1902;2869
Altres serveis;680;1685;2365
Total;37996;18598;56594

