﻿Population. By nationality, sex and five-year age group up to 85 years or over
Fontanilles. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170708&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;4;5;0;0;0;1;4;5
From 5 to 9 years;4;0;4;1;0;1;5;0;5
From 10 to 14 years;3;3;6;1;0;1;4;3;7
From 15 to 19 years;5;6;11;0;0;0;5;6;11
From 20 to 24 years;7;1;8;0;0;0;7;1;8
From 25 to 29 years;3;3;6;0;1;1;3;4;7
From 30 to 34 years;4;2;6;2;1;3;6;3;9
From 35 to 39 years;3;5;8;5;3;8;8;8;16
From 40 to 44 years;3;3;6;4;0;4;7;3;10
From 45 to 49 years;9;6;15;0;3;3;9;9;18
From 50 to 54 years;6;4;10;0;1;1;6;5;11
From 55 to 59 years;5;2;7;0;1;1;5;3;8
From 60 to 64 years;7;4;11;1;0;1;8;4;12
From 65 to 69 years;6;7;13;1;0;1;7;7;14
From 70 to 74 years;3;3;6;0;0;0;3;3;6
From 75 to 79 years;7;5;12;0;1;1;7;6;13
From 80 to 84 years;3;4;7;0;0;0;3;4;7
85 years and over;1;2;3;0;0;0;1;2;3
Total;80;64;144;15;11;26;95;75;170

