﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082172
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;0;0;1;0;0;2;1;0;0;7
dones;1;3;1;3;1;0;1;0;0;0;0;10
total;2;5;1;3;2;0;1;2;1;0;0;17
Pesca;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;1;0;1;0;0;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;2;2;1;1;3;1;3;2;3;9;0;27
dones;1;0;2;0;4;0;0;2;0;0;0;9
total;3;2;3;1;7;1;3;4;3;9;0;36
Indústria química;;;;;;;;;;;;
homes;0;6;3;2;1;3;1;4;1;2;0;23
dones;2;3;4;4;3;0;0;3;1;1;0;21
total;2;9;7;6;4;3;1;7;2;3;0;44
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;9;17;8;8;2;13;9;11;16;9;0;102
dones;4;12;12;24;22;13;7;4;5;1;0;104
total;13;29;20;32;24;26;16;15;21;10;0;206
Material transport;;;;;;;;;;;;
homes;0;6;2;1;1;0;1;2;6;0;0;19
dones;2;6;3;1;1;0;2;1;1;0;0;17
total;2;12;5;2;2;0;3;3;7;0;0;36
Alimentació begudes;;;;;;;;;;;;
homes;3;2;3;3;7;5;2;2;2;2;0;31
dones;5;6;6;6;5;1;7;1;0;1;0;38
total;8;8;9;9;12;6;9;3;2;3;0;69
Textil, cuir confecció;;;;;;;;;;;;
homes;2;8;5;2;5;2;6;4;5;4;0;43
dones;4;28;26;16;6;4;7;2;6;5;0;104
total;6;36;31;18;11;6;13;6;11;9;0;147
Suro i fusta;;;;;;;;;;;;
homes;6;2;0;3;1;3;0;3;0;0;0;18
dones;0;1;2;1;1;1;0;0;0;0;0;6
total;6;3;2;4;2;4;0;3;0;0;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;3;1;4;1;0;2;2;3;0;0;25
dones;1;2;6;9;2;2;1;2;0;0;0;25
total;10;5;7;13;3;2;3;4;3;0;0;50
Plàstics indu. manufact.;;;;;;;;;;;;
homes;4;2;1;1;3;2;3;3;2;1;0;22
dones;1;1;3;2;4;0;0;1;0;0;0;12
total;5;3;4;3;7;2;3;4;2;1;0;34
Construcció;;;;;;;;;;;;
homes;7;13;19;10;13;10;20;8;19;9;0;128
dones;4;3;5;5;1;3;2;2;0;0;0;25
total;11;16;24;15;14;13;22;10;19;9;0;153
Comerç i reparació;;;;;;;;;;;;
homes;6;8;4;5;2;6;1;4;3;1;0;40
dones;13;21;31;18;4;6;1;5;4;0;0;103
total;19;29;35;23;6;12;2;9;7;1;0;143
Hostaleria i restauració;;;;;;;;;;;;
homes;2;5;4;3;7;3;0;1;0;0;0;25
dones;3;7;5;3;0;4;2;0;0;1;0;25
total;5;12;9;6;7;7;2;1;0;1;0;50
Transports i act.annexes;;;;;;;;;;;;
homes;4;1;4;9;4;3;0;2;2;2;0;31
dones;0;4;4;2;2;2;0;0;1;0;0;15
total;4;5;8;11;6;5;0;2;3;2;0;46
Comunicacions;;;;;;;;;;;;
homes;1;2;0;0;0;0;1;0;0;0;0;4
dones;1;2;2;2;0;0;0;0;0;0;0;7
total;2;4;2;2;0;0;1;0;0;0;0;11
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;2;0;4
dones;1;3;0;3;1;0;0;0;0;0;0;8
total;1;5;0;3;1;0;0;0;0;2;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;5;1;0;2;1;0;1;0;0;12
dones;2;6;6;4;1;2;0;0;0;0;0;21
total;3;7;11;5;1;4;1;0;1;0;0;33
Adm. pública defensa i SS;;;;;;;;;;;;
homes;3;2;4;3;0;1;2;0;1;1;0;17
dones;3;5;2;5;3;4;2;0;0;0;0;24
total;6;7;6;8;3;5;4;0;1;1;0;41
Educació i investigació;;;;;;;;;;;;
homes;0;3;5;1;1;1;1;0;0;0;0;12
dones;2;2;10;3;3;4;1;1;1;0;0;27
total;2;5;15;4;4;5;2;1;1;0;0;39
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;3;2;0;1;0;0;0;0;6
dones;0;3;7;6;4;3;1;1;0;0;0;25
total;0;3;7;9;6;3;2;1;0;0;0;31
Altres serveis;;;;;;;;;;;;
homes;4;3;3;2;1;1;2;0;1;3;0;20
dones;1;17;21;10;10;5;5;2;6;1;0;78
total;5;20;24;12;11;6;7;2;7;4;0;98
Total;;;;;;;;;;;;
homes;65;91;73;62;57;56;57;50;66;45;0;622
dones;51;137;159;127;78;54;39;27;25;10;0;707
total;116;228;232;189;135;110;96;77;91;55;0;1329

