﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:10
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;139;130;149;3770;3670;3870;847;826;868
2017-2021;143;133;152;3754;3653;3855;847;826;868
2016-2020;143;133;153;3726;3625;3828;842;820;863
2015-2019;144;134;154;3588;3487;3689;816;794;837
2014-2018;149;139;160;3587;3485;3689;820;798;841
2013-2017;147;137;158;3625;3521;3729;825;803;847
2012-2016;152;141;162;3715;3609;3822;847;824;869
2011-2015;157;146;168;3716;3608;3824;851;828;874
2010-2014;158;147;169;3791;3681;3902;867;843;890
2009-2013;162;151;173;3858;3745;3971;883;859;907

