﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Hostalric
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170834
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);250;500;670;0;1420
12/2023 (p);245;465;565;0;1275
09/2023 (p);260;430;600;0;1290
06/2023 (p);280;405;630;0;1315
03/2023 (p);280;425;550;0;1260
12/2022 (p);275;425;525;0;1230
09/2022 (p);285;395;565;0;1245
06/2022 (p);315;410;550;0;1275
03/2022 (p);325;360;595;0;1275
12/2021 (p);315;405;470;0;1190
09/2021 (p);285;370;565;0;1220
06/2021 (p);290;330;610;0;1230
03/2021 (p);275;370;395;265;1305
12/2020 (p);255;365;445;0;1065

