﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Corbera de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080728&lang=en
;Homes;Dones;Total
04/2024 (p);3935;3545;7485
03/2024 (p);3935;3550;7485
02/2024;3905;3555;7460
01/2024;3900;3520;7420
12/2023;3920;3535;7455
11/2023;3895;3495;7390
10/2023;3890;3485;7380
09/2023;3890;3450;7335
08/2023;3850;3300;7150
07/2023;3905;3360;7265
06/2023;3890;3435;7325
05/2023;3870;3460;7330
04/2023;3870;3440;7310
03/2023;3850;3425;7275
02/2023;3845;3430;7275
01/2023;3825;3425;7250
12/2022;3845;3415;7255
11/2022;3800;3380;7180
10/2022;3815;3355;7170
09/2022;3760;3315;7075
08/2022;3785;3235;7015
07/2022;3850;3295;7145
06/2022;3820;3285;7105
05/2022;3830;3350;7175
04/2022;3815;3340;7155
03/2022;3795;3325;7115
02/2022;3765;3280;7045
01/2022;3755;3275;7035
12/2021;3776;3284;7060
11/2021;3782;3278;7060
10/2021;3742;3274;7016
09/2021;3695;3199;6894
08/2021;3682;3151;6833
07/2021;3732;3216;6948
06/2021;3693;3224;6917
05/2021;3621;3217;6838
04/2021;3598;3174;6772
03/2021;3609;3173;6782
02/2021;3620;3208;6828
01/2021;3608;3213;6821
12/2020;3607;3217;6824
11/2020;3617;3199;6816
10/2020;3621;3192;6813
09/2020;3613;3147;6760
08/2020;3598;3036;6634
07/2020;3605;3053;6658
06/2020;3598;3072;6670
05/2020;3579;3109;6688
03/2020;3577;3138;6715
12/2019;3650;3184;6834
09/2019;3623;3128;6751
06/2019;3658;3121;6779
03/2019;3617;3188;6805
12/2018;3598;3141;6739
09/2018;3586;3082;6668
06/2018;3592;3025;6617
03/2018;3529;3042;6571
12/2017;3488;3028;6516
09/2017;3424;2948;6372
06/2017;3473;2936;6409
03/2017;3403;2931;6334
12/2016;3404;2923;6327
09/2016;3351;2878;6229
06/2016;3360;2819;6179
03/2016;3310;2812;6122
12/2015;3286;2820;6106
09/2015;3261;2762;6023
06/2015;3259;2721;5980
03/2015;3204;2759;5963
12/2014;3126;2753;5879
09/2014;3099;2712;5811
06/2014;3114;2636;5750
03/2014;3065;2690;5755
12/2013;3048;2685;5733
09/2013;3116;2624;5740
06/2013;3136;2606;5742
03/2013;3134;2612;5746
12/2012;3145;2653;5798
09/2012;3164;2680;5844
06/2012;3182;2676;5858
03/2012;3178;2731;5909

