﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250518
;Homes;Dones;Total
Empresaris agraris amb assalariats;11;1;12
Empresaris agraris sense assalariats;52;8;60
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;15;3;18
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;14;2;16
Empresaris no agraris amb assalariats;68;34;102
Empresaris no agraris sense assalariats;79;37;116
Membres de cooperatives no agràries;14;7;21
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15;3;18
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;49;47;96
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;31;65;96
Resta del personal dels serveis;38;75;113
Contramestres capataços d'establiments no agraris;4;0;4
Operaris qualificats i especialitzats d'establiments no agraris;124;8;132
Operaris sense espec. d'establiments no agraris;11;0;11
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;2;4
Total;530;292;822

