﻿Eleccions al Congrés de Diputats. Dades generals
Sant Pol de Mar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082359
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3876;3004;2977;19;8;77,5;22,5
2016;3686;2488;2454;16;18;67,5;32,5
2015;3683;2612;2573;22;17;70,9;29,1
2011;3627;2506;2432;35;39;69,1;30,9
2008;3566;2733;2675;42;16;76,6;23,4
2004;3342;2818;2783;16;19;84,3;15,7
2000;2863;2017;1985;25;7;70,5;29,6
1996;2245;1815;1787;11;17;80,9;19,2
1993;1962;1639;1627;9;3;83,5;16,5
1989;1878;1361;1347;9;5;72,5;27,5
1986;1797;1405;1402;2;1;78,2;21,8
1982;1660;1389;1385;0;4;83,7;16,3
1979;1618;1258;1245;3;10;77,8;22,3
1977;1480;1278;1240;2;36;86,4;13,7

