﻿Migracions. Totals
Pobla de Montornès, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431114
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;234;253;265;221;182;185;191;156;166;158;155;169;211;150;184;286;369;302;289;249;185;175;178;141;103
 emigracions;163;176;155;165;172;146;189;209;153;202;151;182;194;132;114;173;165;148;111;90;106;74;57;93;63
 saldo migratori;71;77;110;56;10;39;2;-53;13;-44;4;-13;17;18;70;113;204;154;178;159;79;101;121;48;40
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;27;17;9;19;17;16;16;16;20;24;14;18;21;24;11;11;17;22;21;4;3;5;6;0
 emigracions;22;18;15;13;16;23;27;23;20;14;28;24;31;31;21;14;26;23;10;5;2;7;2;3;10
 saldo migratori;-1;9;2;-4;3;-6;-11;-7;-4;6;-4;-10;-13;-10;3;-3;-15;-6;12;16;2;-4;3;3;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;69 (b);22;19;16;20;18;12;21;8;18;12;16;10;25;27;47;33;47;34;3;2;4;31;14;18
 emigracions;26 (b);1;4;2;1;3;3;9;24;6;11;31;11;7;7;13;12;1;1;4;2;..;..;..;..
 saldo migratori;43;21;15;14;19;15;9;12;-16;12;1;-15;-1;18;20;34;21;46;33;-1;0;..;..;..;..
          Saldo migratori total;113;107;127;66;32;48;0;-48;-7;-26;1;-38;3;26;93;144;210;194;223;174;81;..;..;..;..

