﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sarroca de Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252000&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;5;0;646;646
2020;3;7;2;9
2019;4;0;1174;1174
2018;4;1;773;774
2017;4;0;461;462
2016;3;0;21;22
2015;2;0;1144;1144
2014;3;1;154;155
2013;1;0;355;355
2012;1;0;699;699
2011;1;0;-121;-121

