﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:15&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;662;499;295;794;1455
1900 a 1920;166;95;..;184;349
1921 a 1940;212;213;167;380;592
1941 a 1950;341;82;146;227;568
1951 a 1960;486;177;157;334;820
1961 a 1970;988;715;46;762;1749
1971 a 1980;1719;2327;496;2823;4542
1981 a 1990;930;1823;203;2027;2956
1991 a 2001;948;3344;162;3506;4454
2002 a 2011;642;1959;376;2334;2976
No hi consta;573;119;..;150;723
Total;7665;11353;2168;13521;21186

