﻿Eleccions al Parlament de Catalunya. Dades generals
Estaràs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250851
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;143;100;100;0;0;69,9;30,1
2017;140;125;125;0;0;89,3;10,7
2015;151;127;126;0;1;84,1;15,9
2012;152;123;122;0;1;80,9;19,1
2010;150;101;97;3;1;67,3;32,7
2006;157;97;93;4;0;61,8;38,2
2003;162;122;120;2;0;75,3;24,7
1999;163;105;104;1;0;64,4;35,6
1995;142;99;96;2;1;69,7;30,3
1992;149;107;106;0;1;71,8;28,2
1988;160;105;105;0;0;65,6;34,4
1984;179;118;116;2;0;65,9;34,1
1980;181;101;101;0;0;55,8;44,2

