﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431567
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;60;60;335;515
12/2023 (p);65;60;55;325;505
09/2023 (p);65;60;50;330;505
06/2023 (p);70;60;50;320;500
03/2023 (p);70;60;50;315;495
12/2022 (p);65;60;50;320;495
09/2022 (p);70;60;55;315;500
06/2022 (p);70;60;55;315;500
03/2022 (p);75;55;50;315;495
12/2021 (p);75;55;50;315;495
09/2021 (p);75;55;50;315;495
06/2021 (p);75;55;50;320;500
03/2021 (p);75;55;45;315;490
12/2020 (p);80;50;45;315;490

