﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Blanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170237
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);335;1855;1310;14205;17705
02/2024;300;1850;1315;12975;16440
01/2024;285;1840;1290;12645;16060
12/2023;285;1845;1280;12945;16355
11/2023;290;1855;1300;13020;16465
10/2023;340;1840;1285;13705;17170
09/2023;360;1835;1265;14630;18095
08/2023;375;1840;1225;15050;18485
07/2023;370;1855;1265;15560;19045
06/2023;365;1845;1290;15170;18670
05/2023;365;1845;1275;14515;18000
04/2023;345;1870;1295;14160;17670
03/2023;305;1870;1290;13315;16780
02/2023;290;1850;1300;12505;15945
01/2023;280;1845;1300;12225;15650
12/2022;285;1835;1280;12475;15870
11/2022;300;1850;1285;12530;15965
10/2022;350;1830;1255;13230;16665
09/2022;375;1850;1225;13820;17270
08/2022;375;1845;1195;14720;18130
07/2022;365;1870;1240;15230;18705
06/2022;345;1850;1275;14655;18125
05/2022;345;1830;1275;14000;17450
04/2022;335;1845;1265;13485;16925
03/2022;285;1850;1245;12605;15980
02/2022;275;1830;1230;12135;15475
01/2022;270;1825;1220;11900;15215
12/2021;263;1837;1208;12132;15440
11/2021;315;1806;1241;12298;15660
10/2021;339;1809;1225;12865;16238
09/2021;365;1793;1210;13128;16496
08/2021;383;1779;1178;13742;17082
07/2021;384;1785;1219;14066;17454
06/2021;368;1767;1237;13420;16792
05/2021;362;1734;1264;12328;15688
04/2021;331;1729;1236;11796;15092
03/2021;323;1714;1211;11654;14902
02/2021;276;1715;1192;11278;14461
01/2021;266;1701;1166;11228;14361
12/2020;247;1694;1146;11343;14430
11/2020;324;1696;1178;11414;14612
10/2020;350;1697;1161;11581;14789
09/2020;371;1688;1152;11790;15001
08/2020;387;1704;1132;12485;15708
07/2020;372;1707;1165;12561;15805
06/2020;357;1696;1153;11835;15041
05/2020;340;1681;1127;11415;14563
03/2020;331;1694;1082;11260;14367
12/2019;254;1716;1148;11866;14984
09/2019;364;1740;1135;13244;16483
06/2019;361;1771;1211;14337;17680
03/2019;340;1763;1228;12090;15421
12/2018;266;1698;1142;11542;14648
09/2018;360;1726;1116;13198;16400
06/2018;373;1741;1164;13794;17072
03/2018;344;1708;1164;12206;15422
12/2017;255;1682;1086;11240;14263
09/2017;407;1723;1017;12979;16126
06/2017;428;1674;1093;13394;16589
03/2017;365;1658;1087;11329;14439
12/2016;269;1486;993;10973;13721
09/2016;413;1614;950;12130;15107
06/2016;387;1639;961;12929;15916
03/2016;341;1591;933;11275;14140
12/2015;252;1586;876;10565;13279
09/2015;391;1585;848;11635;14459
06/2015;397;1600;905;12438;15340
03/2015;353;1589;886;10841;13669
12/2014;286;1585;837;10207;12915
09/2014;396;1592;791;11325;14104
06/2014;384;1600;861;12054;14899
03/2014;344;1546;853;10049;12792
12/2013;279;1554;784;9869;12486
09/2013;408;1585;788;11024;13805
06/2013;397;1618;885;11680;14580
03/2013;366;1603;880;10246;13095
12/2012;293;1621;908;9822;12644
09/2012;429;1643;967;11464;14503
06/2012;408;1665;1045;11888;15006
03/2012;386;1660;1079;10478;13603

