﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430192&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;8;2;45;7;16;79
Tècnics i professionals científics i intel·lectuals;1;5;7;41;0;1;55
Tècnics i professionals de suport;1;2;1;72;2;5;83
Empleats administratius;2;6;4;26;0;0;38
Treballadors de serveis i venedors de comerç;0;10;2;33;1;6;52
Treballadors qualificats en act. agràries i pesqueres;0;0;0;8;1;2;11
Artesans i treballadors qualificats de les indústries i la construcció;1;1;3;95;6;4;110
Operadors d'instal·lacions i maquinària, i muntadors;1;0;2;37;0;5;45
Treballadors no qualificats;2;7;0;45;4;3;61
Forces armades;0;0;0;0;0;0;0
Total;9;39;21;402;21;42;534

