﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilanova del Camí. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083020
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;786;734;585;551;605;740;1084;1042;931;887;770;640;596;546;361;324;238;212;11630
Homes;376;386;319;280;330;366;564;541;480;463;389;325;303;274;168;143;96;65;5867
Dones;410;348;266;271;275;374;520;501;451;424;381;315;293;272;193;181;142;147;5763
Resta de la Unió Europea;7;8;9;9;14;23;25;34;11;11;12;4;2;0;2;1;0;0;174
Homes;4;5;5;4;4;9;13;23;9;5;7;3;2;0;2;0;0;0;95
Dones;3;4;4;5;10;14;13;11;2;6;5;1;0;0;0;1;0;0;79
Resta d'Europa;3;2;4;6;3;5;8;6;8;4;2;1;1;0;0;0;1;0;54
Homes;1;2;3;2;1;1;2;3;3;3;1;0;0;0;0;0;0;0;22
Dones;2;0;1;4;2;4;6;3;5;1;1;1;1;0;0;0;1;0;31
Àfrica;95;37;44;40;36;49;81;62;61;37;12;12;2;1;0;0;1;0;571
Homes;52;18;17;23;15;17;48;42;35;19;5;11;1;1;0;0;0;0;304
Dones;42;19;27;17;21;32;33;21;26;18;7;1;1;0;0;0;1;0;266
Amèrica del Nord i Central;0;0;2;5;2;4;5;3;2;2;1;0;0;0;0;0;0;0;26
Homes;0;0;2;2;1;2;1;1;2;0;0;0;0;0;0;0;0;0;11
Dones;0;0;0;3;1;2;4;2;0;2;1;0;0;0;0;0;0;0;15
Amèrica del Sud;2;2;8;6;5;6;14;19;13;7;4;2;4;0;0;0;0;0;94
Homes;1;1;6;2;3;3;7;9;8;2;4;0;0;0;0;0;0;0;47
Dones;1;1;2;4;2;3;7;10;5;5;0;2;4;0;0;0;0;0;47
Àsia i Oceania;4;3;0;3;1;2;6;5;7;3;0;1;0;0;0;0;0;0;35
Homes;3;0;0;2;1;0;4;2;2;2;0;0;0;0;0;0;0;0;16
Dones;1;3;0;1;0;2;2;3;5;1;0;1;0;0;0;0;0;0;19
Total;897;787;652;619;667;828;1224;1171;1033;951;801;661;605;547;363;325;240;212;12582
Homes;438;412;352;314;356;397;639;621;539;494;406;340;306;275;170;143;96;65;6363
Dones;459;375;300;305;311;430;585;550;494;457;395;321;299;272;193;182;144;147;6220

