﻿Conreus herbacis: hortalisses
Palafrugell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171175&lang=en
;1999;1989;1982
     Total;;;
 explot.;18;29;18
 ha;13;14;18
      Secà;;;
 explot.;4;2;0
 ha;4;0;0
       Regadiu;;;
 explot.;15;28;18
 ha;9;13;18
     En terreny de conreu;;;
 total;;;
 explot.;5;21;6
 ha;3;9;5
 secà;;;
 explot.;1;2;0
 ha;1;0;0
 regadiu;;;
 explot.;4;20;6
 ha;1;9;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;8;12
 ha;10;5;13
 secà;;;
 explot.;3;0;0
 ha;2;0;0
 regadiu;;;
 explot.;12;8;12
 ha;8;5;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;1
 àrees;0;10;10

