﻿Población. Por año de llegada al municipio
Balaguer
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250404&lang=es
;2021
2020;780
2019;951
2018;717
2017;537
2016;456
2011-2015;1392
2001-2010;2595
1991-2000;678
1981-1990;717
Antes de 1981;3009
Siempre ha vivido;5529
Total;17358

