﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:259123&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;195;9;204;6;18;45;33;102;306
Homes;126;3;129;3;15;30;21;69;195
Dones;69;9;78;0;6;18;9;33;111
Casat;297;15;312;12;114;0;63;189;501
Homes;165;0;165;6;84;0;3;93;264
Dones;129;15;144;3;30;0;60;93;240
Vidu;12;0;12;3;30;0;45;78;90
Homes;6;0;6;0;12;0;0;12;18
Dones;9;0;9;3;18;0;45;66;72
Separat o divorciat;21;3;24;0;9;0;3;12;33
Homes;12;0;12;0;3;0;0;3;18
Dones;9;3;12;0;3;0;0;3;15
No hi consta;6;3;9;0;0;0;21;21;33
Homes;3;0;3;3;3;0;18;24;27
Dones;3;0;3;0;0;0;3;3;9
Total;531;33;564;21;174;48;162;405;966
Homes;312;3;315;15;117;30;42;204;519
Dones;219;30;249;6;54;18;120;198;444

