﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082606&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;18;45;54;42;99;126;45;186;201;120;15;33;987
2 plantas;27;45;33;12;45;120;63;444;171;180;12;9;1164
3 plantas;12;6;12;3;39;228;150;285;276;387;9;0;1413
4 plantas;0;0;3;0;9;102;219;66;246;363;30;0;1038
5 plantas;0;0;0;0;0;174;204;3;261;549;30;0;1224
6 plantas;0;0;0;0;0;759;1248;0;807;465;81;0;3360
7 plantas;9;0;0;0;0;51;21;0;0;0;0;0;81
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;48;0;0;0;0;0;48
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;51;51
Total;72;99;99;60;189;1566;2001;981;1968;2064;183;90;9369

