﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sitges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082704&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1699;1115;865
Tècnics i professionals científics i intel·lectuals;1722;1373;606
Tècnics i professionals de suport;1484;1345;817
Empleats administratius;852;319;175
Treballadors de serveis i venedors de comerç;1505;1100;830
Treballadors qualificats en activitats agràries i pesqueres;86;64;84
Artesans i treballadors qualificats de les indústries i la construcció;845;720;927
Operadors d'instal·lacions i maquinària, i muntadors;329;338;282
Treballadors no qualificats;548;289;277
Forces armades;7;0;14
Total;9077;6663;4877

